

Robert Denerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056210
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Denerly
Gender	Male
Abode	Ray Street
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1802
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	21 Sep 1802
Register	Baptisms 1769 - 1812, Page 64, Entry 53
Source	LDS 1656373
Parent Of	Elizabeth Denerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056210&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056210&Relationship=2ndParent



