

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461632
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Great Bird St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1836
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1836 - 1837, Page 36, Entry 286
Source	LDS Film 1656422
Parent Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461632&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461632&Relationship=2ndParent



