

Daniel White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190889
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	White
Gender	Male
Abode	Blundell St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Feb 1847
Register	Baptisms 1846 - 1847, Page 373, Entry 2977
Source	LDS Film 93885
Parent Of	Jane White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190889&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190889&Relationship=2ndParent



