

Sampson Hackett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178578
First Name (With Contractions)	Sampson
First Name (Without Contractions)	Sampson
Surname	Hackett
Gender	Male
Abode	Copperas Hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1843
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1842 - 1843, Page 339, Entry 2705
Source	LDS Film 93884
Parent Of	William Sheridan Hackett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178578&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178578&Relationship=2ndParent



