

Matthew Keating	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222650
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Keating
Gender	Male
Abode	Preston Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 Jul 1803
Register	Baptisms 1803, Page 195, Entry 1034
Source	LDS Film 94107
Parent Of	Elizabeth Keating	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222650&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222650&Relationship=2ndParent



