

George Gleaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070062482
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gleaves
Gender	Male
Abode	Highfield St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	20 Aug 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 50, Entry 987
Source	LDS Film 1068890
Married To	Sarah Gleaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062482&Relationship=Deceased



