

John Coates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coates
Gender	Male
Abode	Prince St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1817
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1816 - 1818, Page 102, Entry 711
Source	LDS film 1656378
Parent Of	John Francis Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091240&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091240&Relationship=2ndParent



