

Thomas Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421381
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lloyd
Gender	Male
Abode	Norfolk Street
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Jun 1789
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	23 May 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 30, Entry 50
Source	LDS Film 1468979
Parent Of	Robert Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421381&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421381&Relationship=2ndParent



