

William Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161863
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nelson
Gender	Male
Abode	Robert St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1839
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Notes	[Child's Christian name entered as 'William' then crossed out]
Register	Baptisms 1839, Page 131, Entry 1047
Source	LDS Film 1656423
Parent Of	Robert Jabez Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161863&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161863&Relationship=2ndParent



