

Thomas Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103431
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hartley
Gender	Male
Abode	North Shore
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Dec 1830
Register	Burials 1830 - 1831, Page 51, Entry 3667
Source	LDS Film 560881
Parent Of	Richard Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103431&Relationship=Deceased
Married To	Mary A Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103431&Relationship=2ndParent



