

Nicholas Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084004
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Byrne
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Feb 1856
Witnesses	Nicholas Byrne; Sarah Preston, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 236, Entry 471
Source	LDS Film 1656679
Witnessed Marriage Of	Richard Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084004&Relationship=Groom
Witnessed Marriage Of	Martha Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084004&Relationship=Bride



