

Jane Breckell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116752
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Breckell
Parent's Occupation (As Documented)	Chairmaker
Parent's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Derby Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Nov 1826
Register	Baptisms 1826, Page 11, Entry 727
Source	LDS Film 1068891
Parent	William Breckell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116752&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116752&Relationship=2ndParent



