

Thomas Eagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122883
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Eagan
Gender	Male
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	18 Feb 1857
Witnesses	John McMichael of Luke St.; Thomas Eagan of Hill St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 128, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	James Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122883&Relationship=Groom
Witnessed Marriage Of	Bridget Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122883&Relationship=Bride



