

John Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsh
Gender	Male
Abode	Work House
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 May 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	23 May 1781
Register	Burials 1781, Page 35, Entry 178
Source	LDS Film 93833
Parent Of	Ann Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033167&Relationship=Deceased



