

Thomas Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013238
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gore
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jul 1757
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 33, Entry 21
Source	LDS Film 1656376
Parent Of	Cath. Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013238&Relationship=Deceased



