

William Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243813
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bates
Parent's Occupation (As Documented)	Manager of Brick Works
Parent's Occupation (Standardised)	Brick Works Manager
Gender	Male
Abode	Plas Madoc, Wales
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1858
Baptising Minister	E. Hinde, Off. Min.
Register	Baptisms 1858, Page 253, Entry 2019
Source	LDS Film 1656561
Parent	Ebenezer Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243813&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243813&Relationship=2ndParent



