

Alexander McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059771
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	McDonald
Gender	Male
Abode	Simpson St
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Nov 1803
Register	Baptisms 1799 - 1810, Page 155, Entry 25
Source	LDS Film 1656377
Parent Of	Mary Ann McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059771&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059771&Relationship=2ndParent



