

William Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124000
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Doyle
Parent's Occupation (As Documented)	Tinplate worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Gerard St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 11, Entry 84
Source	LDS Film 1656419
Parent	James Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124000&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124000&Relationship=2ndParent



