

John Morriss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156071
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morriss
Parent's Occupation (As Documented)	Man Servant
Parent's Occupation (Standardised)	Man Servant
Gender	Male
Abode	Parr Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Oct 1837
Baptising Minister	Aug.st Campbell, Rector
Register	Baptisms 1837, Page 8, Entry 1637
Source	LDS Film 1068891
Parent	John Morriss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156071&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156071&Relationship=2ndParent



