

Benjamin Sanford Sykes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047992
First Name (With Contractions)	Bengm.
First Name (Without Contractions)	Benjamin
Middle or Other Names	Sanford
Surname	Sykes
Gender	Male
Abode	Gateacre
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1798
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	24 Nov 1798
Register	Baptisms 1785 - 1800, Page 24, Entry 16
Source	LDS Film 1656195
Parent Of	James Sykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047992&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047992&Relationship=2ndParent



