

William Eaton Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068975
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Eaton
Surname	Hall
Gender	Male
Abode	Liverpool
Year	1808
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	31 Jan 1808
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Sam. Fogg; Margt. Orton
Marriage Type	Licence
Marrying Minister	William Pulford Minr. Pro Temp.
Register	Marriages 1792 - 1813, Page 143, Entry 541
Source	LDS Film 1656015
Witnessed By	Sam. Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068975&Relationship=Witness_1
Witnessed By	Margt. Orton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068975&Relationship=Witness_2
Married To	Betty Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068975&Relationship=Bride



