

Richard Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096039
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Price
Gender	Male
Abode	Fontenoy St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1819
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1818 - 1819, Page 262, Entry 295
Source	LDS Film 1656378
Parent Of	Ann Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096039&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096039&Relationship=2ndParent



