

William McPherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244691
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McPherson
Gender	Male
Abode	Shrewsbury
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1858
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	16 May 1857
Register	Baptisms 1858, Page 363, Entry 2897
Source	LDS Film 1656561
Parent Of	William McPherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244691&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244691&Relationship=2ndParent



