

Alexander McCormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231669
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McCormick
Gender	Male
Abode	Oswald St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1852
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1851 - 1852, Page 198, Entry 1583
Source	LDS Film 93886
Parent Of	Elizabeth McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231669&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231669&Relationship=2ndParent



