

William Beaven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102545
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beaven
Gender	Male
Abode	London Rd
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Jan 1830
Age At Death	12 mo.
Age At Death (Months)	12
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 39, Entry 2784
Source	LDS Film 560881
Parent	John Beaven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102545&Relationship=1stParent
Parent	Sarah?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102545&Relationship=2ndParent



