

Robert Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005386
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Rushton
Gender	Male
Abode	Atherton St.
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Mar 1745
Register	Baptisms 1737 - 1754, Page 34, Entry 3
Source	LDS Film 1656376
Parent Of	Thos. Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005386&Relationship=Baptised



