

Henry Mawdsley Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034149
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Mawdsley
Surname	Latham
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jun 1836
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Witnesses	Ann Catherine Johnson; Thomas Earp
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 179, Entry 1252
Source	LDS Film 93843
Witnessed By	Ann Catherine Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034149&Relationship=Witness_1
Witnessed By	Thomas Earp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034149&Relationship=Witness_2
Married To	Rachel Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034149&Relationship=Bride



