

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162115
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Spouse's Occupation (As Documented)	Well Sinker
Spouse's Occupation (Standardised)	Well Sinker
Gender	Female
Abode	Baptist St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1839
Register	Baptisms 1839, Page 163, Entry 1299
Source	LDS Film 1656423
Parent Of	Amelia Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162115&Relationship=Baptised
Married To	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162115&Relationship=1stParent



