

Thomas Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094900
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boardman
Gender	Male
Abode	Toxteth Park
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	14 Nov 1800
Date Of Spouse's Death	11 Nov 1800
Register	Burials 1790 - 1812, Page 50, Entry 6
Source	LDS Film 1647560
Married To	Margaret Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094900&Relationship=Deceased



