

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052349
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Prussia Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	26 May 1802
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Spouse's Death	23 May 1802
Register	Burials 1801 - 1812, Page 89, Entry 84
Source	LDS Film 1656373
Married To	Betty Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052349&Relationship=Deceased



