

Robert Beausire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072554
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Beausire
Gender	Male
Abode	Liverpool
Year	1830
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	30 Sep 1830
Status	Bachelor
Marriage Type	Licence
Marrying Minister	Revd. C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 83
Source	LDS Film 1468983
Married To	Jessey Franceys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072554&Relationship=Bride



