

William Henry Gambell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238120
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Gambell
Gender	Male
Abode	Toxteth
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1855
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	6 Nov 1855
Register	Baptisms 1855 - 1856, Page 185, Entry 1480
Source	LDS Film 93887
Parent Of	William Gambell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238120&Relationship=Baptised
Married To	Unity Margaret Gambell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238120&Relationship=2ndParent



