

Gavin? Keyzar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015252
First Name (With Contractions)	Gavin?
First Name (Without Contractions)	Gavin?
Surname	Keyzar
Gender	Unknown
Year	1817 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	20 Mar 1817
Witnesses	Gavin? Keyzar; Jas. W Flosinan?
Marriage Type	Licence
Marrying Minister	Jn R: Tetlow A: M Offg. Minister
Notes	[Page 45 repeated]
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 45, Entry 136
Source	LDS Film 1068892
Witnessed Marriage Of	Stephen Cutting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015252&Relationship=Groom
Witnessed Marriage Of	Elizabeth Edmund Keyzar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015252&Relationship=Bride



