

Patrick Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219463
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Waterson
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1771
Date Of Child's Birth	5 Feb 1771
Register	Baptisms 1750 - 1783, Page 20, Entry 18
Source	LDS Film 1546062
Parent Of	Mary Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219463&Relationship=Baptised



