

John Stockdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059144
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stockdale
Gender	Male
Abode	Dale Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1804
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	24 Oct 1804
Register	Baptisms 1804, Page 231, Entry 1177
Source	LFS Film 93833
Parent Of	Maria Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059144&Relationship=Baptised
Married To	Abigal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059144&Relationship=2ndParent



