

George Ormerod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243187
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ormerod
Gender	Male
Abode	16 Gradwell Street
Year	1858 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1858
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1831 - 1908, Page 70, Entry 558
Source	LDS Film 1545919
Parent Of	Ellen Ormerod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243187&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243187&Relationship=2ndParent



