

Thomas Dod [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095990
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Dod
Surname	[sic]
Gender	Male
Abode	James's St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1819
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1818 - 1819, Page 256, Entry 246
Source	LDS Film 1656378
Parent Of	James Dod [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095990&Relationship=Baptised
Married To	Bethia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095990&Relationship=2ndParent



