

Sarah Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086784
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Cain
Gender	Female
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1858
Witnesses	Samuel Hind; Sarah Cain
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 18, Entry 36
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	William Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086784&Relationship=Groom
Witnessed Marriage Of	Hannah Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086784&Relationship=Bride



