

Charles Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131079
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fairclough
Gender	Male
Abode	Norton Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1829
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1828 - 1829, Page 336, Entry 2685
Source	LDS Film 93877
Parent Of	Edward Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131079&Relationship=Baptised
Married To	Eugenie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131079&Relationship=2ndParent



