

Joseph Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051958
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holt
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 May 1812
Occupation (As Documented)	Glassmaker
Occupation (Standardised)	Glass Maker
Witnesses	Margaret Hindle; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 87, Entry 5363
Source	LDS Film 1656150
Witnessed By	Margaret Hindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051958&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051958&Relationship=Witness_2
Married To	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051958&Relationship=Bride



