

Richard Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006461
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Owen
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Mar 1743
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 155, Entry 12
Source	LDS Film 1656376
Parent Of	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006461&Relationship=Deceased



