

William Rylands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024423
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rylands
Gender	Male
Abode	Barter street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Sep 1784
Register	Baptisms 1781 - 1784, Page 120, Entry 786
Source	LDS Film 93833
Parent Of	Martha Rylands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024423&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024423&Relationship=2ndParent



