

Daniel Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014429
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hughes
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1775
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	30 Nov 1775
Register	Baptisms 1772 - 1776, Page 97, Entry 41
Source	LDS Film 1656377
Parent Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014429&Relationship=Baptised



