

James McCaffrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181302
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McCaffrey
Gender	Male
Abode	Dolling St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 May 1844
Register	Baptisms 1843 - 1844, Page 201, Entry 1601
Source	LDS Film 93884
Parent Of	Elizabeth McCaffrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181302&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181302&Relationship=2ndParent



