

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110023350
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Jul 1827
Witnesses	George Leviston; William Holden
Marriage Type	Licence
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 4, Entry 19
Source	LDS Film 1656197
Witnessed Marriage Of	John Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023350&Relationship=Groom
Witnessed Marriage Of	Barbara Bain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023350&Relationship=Bride



