

Ann Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250538
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Thomas
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Latimer St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1859
Date Of Child's Birth	8 Dec 1858
Register	Baptisms 1859, Page 283, Entry 2261
Source	LDS Film 1656561
Parent Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250538&Relationship=Baptised
Married To	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250538&Relationship=1stParent



