

Margaret Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042417
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bell
Married Surname	Lockwood
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Liverpool
Year	1848 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Sep 1848
Minor Or Full	full
Status	Spinster
Witnesses	John Tomlinson; Mary Tomlinson, (X)
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 199, Entry 397
Source	LDS Film 1546064
Witnessed By	John Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042417&Relationship=Witness_1
Witnessed By	Mary Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042417&Relationship=Witness_2
Married To	Joseph Lockwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042417&Relationship=Groom



