

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1823
Witnesses	John Smith; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 286, Entry 389
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Clague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055959&Relationship=Groom
Witnessed Marriage Of	Mary Facer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055959&Relationship=Bride



