

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150719
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Parent's Occupation (As Documented)	Paver
Parent's Occupation (Standardised)	Paver
Gender	Male
Abode	Jackson Street Toxteth
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1835
Baptising Minister	William Tyrer Off. Minister
Register	Baptism 1834 - 1835, Page 259, Entry 2069
Source	LDS Film 1656421
Parent	Henry Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150719&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150719&Relationship=2ndParent



