

Margaret Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183538
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Boyd
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Bolton Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1845
Register	Baptisms 1828 - 1846, Page 174, Entry 2
Source	LDS Film 1656373
Parent Of	Mary Ellen Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183538&Relationship=Baptised
Married To	John Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183538&Relationship=1stParent



