

Richard Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159242
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Radcliffe
Gender	Male
Abode	Mersey St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1838
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1838 - 1839, Page 275, Entry 2199
Source	LDS Film 1656423
Parent Of	Margaret Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159242&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159242&Relationship=2ndParent



