

Alexander Bain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166102
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Bain
Gender	Male
Abode	Edmund St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1840
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1839 - 1840, Page 185, Entry 1473
Source	LDS Film 1656423
Parent Of	Jane Bain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166102&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166102&Relationship=2ndParent



