

John Royle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Royle
Gender	Male
Abode	Garden Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1778
Occupation (As Documented)	Anchorsmith
Occupation (Standardised)	Anchor Smith
Date Of Child's Birth	22 Aug 1778
Register	Baptisms 1776 - 1779, Page 27, Entry 20
Source	LDS Film 1656377
Parent Of	Alice Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017524&Relationship=Baptised



