

James Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017975
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Turner
Gender	Male
Abode	Parish of Liverpool
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Oct 1820
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Marriage Type	Banns
Marrying Minister	J. Pulford B. D. Curate
Register	Marriages 1820 from the Bishops Transcripts, Page 34, Entry 329
Source	LDS Film 1068890
Married To	Alice Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017975&Relationship=Bride



