

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048099
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Abode	Gerrard Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Apr 1797
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Spouse's Death	23 Apr 1797
Register	Burials 1796 - 1798, Page 9, Entry 63
Source	LDS Film 93833
Married To	Martha Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048099&Relationship=Deceased



