

John Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171487
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnes
Gender	Male
Abode	Fleet Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1841
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1840 - 1841, Page 383, Entry 3057
Source	LDS Film 1656423
Parent Of	Dinah Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171487&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171487&Relationship=2ndParent



