

Alfred Bayley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155015
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Bayley
Gender	Male
Abode	Christian St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1836
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1836 - 1837, Page 312, Entry 2495
Source	LDS Film 1656422
Parent Of	Elliot Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155015&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155015&Relationship=2ndParent



