

Stephen Lewin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063450
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Lewin
Gender	Male
Abode	Upper Frederic Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 Apr 1817
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1813 - 1818, Page 78, Entry 624
Source	LDS Film 1656375
Parent Of	Mary Ann Lewin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063450&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063450&Relationship=2ndParent



