

Robert Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109098
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harrison
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Finch Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 133, Entry 1057
Source	LDS Film 1656418
Parent	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109098&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109098&Relationship=2ndParent



