

John Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060422
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharples
Gender	Male
Abode	Upper Newington St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1805
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	15 Jan 1805
Register	Baptisms 1805, Entry 139
Source	LDS Film 1068889
Parent Of	John Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060422&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060422&Relationship=2ndParent



