

William Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302062
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moore
Gender	Male
Abode	Everton
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	27 Jun 1860
Occupation (As Documented)	Inspector of Police
Occupation (Standardised)	Inspector of Police
Register	Baptisms 1830 - 1872, Page 177, Entry 1409
Source	LDS Film 1656013
Parent Of	John Bland Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302062&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302062&Relationship=2ndParent



