

James Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012141
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wright
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1770
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	29 Jun 1770
Register	Baptisms 1765 - 1772, Page 42, Entry 32
Source	LDS Film 1656376
Parent Of	Molly Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012141&Relationship=Baptised



