

Catherine Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015147
First Name (With Contractions)	Cathe.
First Name (Without Contractions)	Catherine
Surname	Martin
Married Surname	Chard
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Dec 1816
Status	Widow
Witnesses	John Thomas; Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 124, Entry 372
Source	LDS Film 1656197
Witnessed By	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015147&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015147&Relationship=Witness_2
Married To	John Chard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015147&Relationship=Groom



