

Mary Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030157808
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jenkins
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Rose Place
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1838
Register	Baptisms 1838 - 1839, Page 96, Entry 764
Source	LDS Film 1656422
Parent Of	Martha Ellen Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157808&Relationship=Baptised
Married To	Samuel Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157808&Relationship=1stParent



